Tree,Leaf,Genus ,Species,Family,gsw,gbw,gtw,E_apparent,VPcham,VPref,VPleaf,VPDleaf,Fs,Fm',PhiPS2,PS2/1,abs,ETR,rh_s,rh_r,Tref,Tleaf,P1_Fmax,P2_slp,P3_Fmax,P3_Pred,P3_DeltaF,SC1_Conductance,SC1_Temperature,SC1_LeafSensorRH,SC1_FilterSensorRH
1,a,Bursera,simarouba,Bursreaceae,0.053407,2.921472,0.052449,0.878002,2.546347,2.521791,4.192922,1.646574,223.027115,610.347717,0.63459,0.5,0.8,7.157626,64.99,64.36,28.55,29.72,603.613281,-4.393295,602.060059,604.078064,-2.018005,153.3,31.1,47.2,23.5
1,b,Bursera,simarouba,Bursreaceae,0.032474,2.920569,0.032117,0.535565,2.638372,2.623398,4.276961,1.638589,180.325272,534.685791,0.662745,0.5,0.8,8.815225,64.59,64.22,29.27,30.07,515.817749,-12.94943,510.560974,516.20575,-5.644775,187.3,31.4,51.3,26.4
1,c,Bursera,simarouba,Bursreaceae,0.072988,2.9215,0.071209,1.094596,2.662303,2.631728,4.173446,1.511143,82.186104,276.862122,0.703152,0.5,0.8,60.6367,63.42,62.69,29.74,29.64,270.475037,-4.265265,270.906342,270.775208,0.131134,337.9,31.5,59.6,30.2
2,a,Ficus,petiolaris,Moraceae,0.129985,2.922352,0.124449,1.70494,2.693245,2.645674,4.040584,1.347338,163.665176,526.146057,0.688936,0.5,0.8,10.04107,63.2,62.08,30,29.08,526.146057,6.408871,533.567566,535.292114,-1.724548,283.4,32.0,58.0,30.5
2,b,Ficus,petiolaris,Moraceae,0.263031,2.922046,0.241309,2.023116,2.804235,2.74784,3.629953,0.825718,0.206709,0.21565,0.041459,0.5,0.8,0.639662,65.1,63.79,30.19,27.24,0.21565,-0.005448,0.165939,0.207875,-0.041936,417.3,31.9,63.2,33.4
2,c,Ficus,petiolaris,Moraceae,0.178318,2.921303,0.168059,2.015605,2.7574,2.701154,3.937054,1.179654,170.832031,504.598267,0.661449,0.5,0.8,6.341558,63.76,62.46,30.26,28.63,504.598267,2.99227,510.957947,508.8685,2.089447,593.7,31.8,66.7,34.6
3,a,Rahpidophyllum,hystrix,Aracaceae,0.301787,2.920701,0.273524,3.310016,2.7544,2.661991,3.944596,1.190196,145.489807,411.118256,0.646112,0.5,0.8,32.457592,63.29,61.17,30.37,28.67,409.726013,-1.097409,415.71701,409.552155,6.164856,404.1,31.8,61.9,31.5
3,b,Rahpidophyllum,hystrix,Aracaceae,0.107122,2.920592,0.103332,1.379373,2.808894,2.770402,4.120251,1.311357,96.547363,425.567261,0.773133,0.5,0.8,6.776502,63.71,62.84,30.6,29.42,409.495361,-11.09115,412.911407,409.739166,3.172241,365.2,31.9,60.8,31.1
3,c,Rahpidophyllum,hystrix,Aracaceae,0.048467,2.922704,0.047676,0.754971,2.729222,2.708174,4.28414,1.554917,103.293655,486.607605,0.787727,0.5,0.8,7.527132,61.31,60.83,30.77,30.1,476.668243,-6.734436,481.075287,476.996948,4.078339,179.5,31.8,48.9,23.5
4,a,Coccoloba,diversifolia,Polganaceae,0.245515,2.921467,0.226482,2.926564,2.813123,2.731524,4.08263,1.269507,102.050186,467.59845,0.781757,0.5,0.8,13.606552,62.98,61.15,30.83,29.26,467.59845,15.455182,486.788025,489.654388,-2.866364,577.9,31.8,66.7,35.0
4,b,Coccoloba,diversifolia,Polganaceae,0.359367,2.921257,0.320001,4.494695,2.814534,2.689207,4.193533,1.378999,101.342796,411.687256,0.753835,0.5,0.8,12.445806,62.87,60.07,30.87,29.72,411.687256,5.048083,431.584595,418.891327,12.693268,608.1,31.8,67.2,35.1
4,c,Coccoloba,diversifolia,Polganaceae,0.322651,2.922676,0.290573,4.002599,2.783837,2.672318,4.136865,1.353028,114.003899,425.271027,0.731926,0.5,0.8,8.188658,62.13,59.64,30.88,29.49,425.271027,19.219296,449.163788,452.6987,-3.534912,631.3,31.7,67.7,35.7
5,a,Conocarpus,erectus silver,Combretaceae,0.028592,2.919819,0.028315,0.557839,2.677679,2.662086,4.609058,1.931379,72.832703,303.110657,0.759716,0.5,0.8,8.206137,59.65,59.31,30.91,31.38,294.324158,-6.31742,299.943909,294.095123,5.848785,149.9,31.7,48.2,25.3
5,b,Conocarpus,erectus silver,Combretaceae,0.056169,2.919977,0.055109,0.978329,2.712082,2.68475,4.453416,1.741334,80.140114,326.721802,0.754715,0.5,0.8,21.2903,60.14,59.53,30.99,30.77,324.454315,-1.060829,336.145172,325.207916,10.937256,204.2,31.7,52.4,26.7
5,c,Conocarpus,erectus silver,Combretaceae,0.098241,2.921855,0.095046,2.273178,2.794297,2.730936,5.131226,2.336929,145.94043,237.702713,0.386038,0.5,0.8,123.30986,61.58,60.18,31.1,33.28,219.828842,-12.457425,221.799011,219.924835,1.874176,297.1,32.5,58.5,30.5
6,a,Cloerodendrum,quadrilogularea,Lamiaceae,0.015618,2.920502,0.015534,0.312195,2.705768,2.697047,4.675314,1.969546,115.583183,558.403381,0.793011,0.5,0.8,14.240854,58.63,58.44,31.4,31.63,558.403381,5.808954,571.292664,566.693298,4.599365,119.0,32.8,44.0,23.0
6,b,Cloerodendrum,quadrilogularea,Lamiaceae,0.022634,2.919909,0.02246,0.381576,2.712933,2.702271,4.380192,1.667259,129.693024,520.333069,0.75075,0.5,0.8,22.430651,58.89,58.66,31.37,30.48,509.819977,-8.069617,514.818542,508.816986,6.001556,208.5,32.3,53.4,27.9
